﻿procedure,code,description,cash_pay,gross_pay,minimum,maximum,,
903800239,CPT 81401,HC Rhabdomyosarcomaby Rt-Pcr,NA,NA,137.00,137.00,,
909020170,CPT 70330,HC Xr Temp Mandibular Bilat,1024.00,1024.00,71.68,768.00,,
906791120,CPT 91120,HC Rectal Sens Tone & Comp Test,245.00,245.00,181.30,326.57,,
901698103,Custom 901698103,HC Drsg Aquacel Hydrofiber 23cmx30cm,350.00,350.00,206.78,350.00,,
901698106,HCPCS C1752,HC Cath Dialysis 13fr 15cm Trialysis Curved Leg,1030.12,1030.12,608.59,1030.12,,
901698107,HCPCS C1752,HC Cath Dialysis 13fr 15cm Trialysis Curved,780.16,780.16,460.92,780.16,,
901698108,HCPCS C1752,HC Cath Dialysis 13fr 20cm Trialysis Straight Leg,976.95,976.95,577.18,976.95,,
901698109,HCPCS C1752,HC Cath Dialysis 13fr 24cm Trialysis Straight,976.95,976.95,577.18,976.95,,
901698105,HCPCS C1751,HC Cath Picc Power 4fr Dl,967.24,967.24,571.45,967.24,,
907804360,CPT 90853,HC Php MR Yth Iop Cop Rec,228.00,228.00,134.70,228.00,,
907804361,CPT 90853,HC Php MR Yth Iop Cog Th,228.00,228.00,134.70,228.00,,
907804362,CPT 90853,HC Php Mur Youth Iop Proc,325.00,325.00,176.34,325.00,,
907804363,CPT 90853,HC Php MR Y Iop Ment Hlth,325.00,325.00,176.34,325.00,,
907804364,CPT 90853,HC Php MR Y Iop Health ED,325.00,325.00,192.01,325.00,,
907804365,CPT 90834,HC Php Murr Youth Iop Stress Mgmt,228.00,228.00,134.70,228.00,,
907804366,CPT 90853,HC Php MR Y Iop Occ Ther,228.00,228.00,134.70,228.00,,
907804367,CPT 90847,HC Php MR Y Iop Fam Ther,312.00,312.00,169.90,312.00,,
907804368,CPT 90832,HC Php MR Y Iop Ind Brief,325.00,325.00,169.90,325.00,,
907804369,CPT 90834,HC Php MR Y Iop Ind Full,390.00,390.00,169.90,390.00,,
907804370,CPT 90853,HC Php MR Y Iop Multi Fam,325.00,325.00,176.34,325.00,,
901606420,HCPCS C1751,HC Tray Cath Picc Power 3fr Sl,906.38,906.38,535.49,906.38,,
906812507,HCPCS C1725,HC Bal BS Emerge,644.00,644.00,380.48,644.00,,
903800940,HCPCS G0452,HC Molecular Path Interpretation,322.00,322.00,2.80,322.00,,
900915251,CPT 80229,HC Souci Methotrexate,55.00,55.00,27.50,55.00,,
900915252,CPT 87220,HC Sosb Micro Arthropod Exam,10.00,10.00,3.84,10.00,,
900915253,CPT 84999,HC Socidem Pdc 84999,120.00,120.00,60.00,120.00,,
900915254,CPT 82657,HC Socidem Pdc 82657,150.00,150.00,19.95,150.00,,
900915255,CPT 82658,HC Socidem Pdc 82658,150.00,150.00,39.63,150.00,,
900915256,CPT 84157,HC Socidem Pdc 84157,150.00,150.00,3.60,112.50,,
901606421,HCPCS C1751,HC Cath Power Picc 4fr Sl,1152.90,1152.90,681.13,1152.90,,
906811411,CPT 93464,HC Physiologic Exercise Study,903.00,903.00,668.22,903.00,,
900915258,CPT 82397,HC Som Fiaia 82397,186.25,186.25,12.71,139.69,,
