﻿procedure,procedure_code,procedure_description,cash_pay,gross_pay,minimum,maximum
903800239.00,CPT 81401,HC Rhabdomyosarcomaby Rt-Pcr,NA,NA,137.00,137.00
909020170.00,CPT 70330,HC Xr Temp Mandibular Bilat,1024.00,1024.00,101.31,1024.00
906791120.00,CPT 91120,HC Rectal Sens Tone & Comp Test,559.00,559.00,326.57,559.00
901698103.00,Custom 901698103,HC Drsg Aquacel Hydrofiber 23cmx30cm,350.00,350.00,210.00,350.00
901698106.00,HCPCS C1752,HC Cath Dialysis 13fr 15cm Trialysis Curved Leg,1030.12,1030.12,618.07,1030.12
901698107.00,HCPCS C1752,HC Cath Dialysis 13fr 15cm Trialysis Curved,780.16,780.16,468.10,780.16
901698108.00,HCPCS C1752,HC Cath Dialysis 13fr 20cm Trialysis Straight Leg,976.95,976.95,586.17,976.95
901698109.00,HCPCS C1752,HC Cath Dialysis 13fr 24cm Trialysis Straight,976.95,976.95,586.17,976.95
901698105.00,HCPCS C1751,HC Cath Picc Power 4fr Dl,967.24,967.24,580.34,967.24
907804360.00,CPT 90853,HC Php MR Yth Iop Cop Rec,228.00,228.00,228.00,228.00
907804361.00,CPT 90853,HC Php MR Yth Iop Cog Th,228.00,228.00,228.00,228.00
907804362.00,CPT 90853,HC Php Mur Youth Iop Proc,325.00,325.00,316.00,325.00
907804363.00,CPT 90853,HC Php MR Y Iop Ment Hlth,325.00,325.00,316.00,325.00
907804364.00,CPT 90853,HC Php MR Y Iop Health ED,325.00,325.00,195.00,325.00
907804365.00,CPT 90834,HC Php Murr Youth Iop Stress Mgmt,228.00,228.00,228.00,228.00
907804366.00,CPT 90853,HC Php MR Y Iop Occ Ther,228.00,228.00,228.00,228.00
907804367.00,CPT 90847,HC Php MR Y Iop Fam Ther,312.00,312.00,169.90,312.00
907804368.00,CPT 90832,HC Php MR Y Iop Ind Brief,325.00,325.00,110.00,325.00
907804369.00,CPT 90834,HC Php MR Y Iop Ind Full,390.00,390.00,90.35,390.00
907804370.00,CPT 90853,HC Php MR Y Iop Multi Fam,325.00,325.00,316.00,325.00
901606420.00,HCPCS C1751,HC Tray Cath Picc Power 3fr Sl,906.38,906.38,543.83,906.38
906812507.00,HCPCS C1725,HC Bal BS Emerge,644.00,644.00,386.40,644.00
903800940.00,HCPCS G0452,HC Molecular Path Interpretation,322.00,322.00,3.24,322.00
900915251.00,CPT 80229,HC Souci Methotrexate,55.00,55.00,33.00,55.00
900915252.00,CPT 87220,HC Sosb Micro Arthropod Exam,10.00,10.00,4.27,10.00
900915253.00,CPT 84999,HC Socidem Pdc 84999,120.00,120.00,72.00,120.00
900915254.00,CPT 82657,HC Socidem Pdc 82657,150.00,150.00,22.17,150.00
900915255.00,CPT 82658,HC Socidem Pdc 82658,150.00,150.00,44.03,150.00
900915256.00,CPT 84157,HC Socidem Pdc 84157,150.00,150.00,4.00,150.00
901606421.00,HCPCS C1751,HC Cath Power Picc 4fr Sl,1152.90,1152.90,691.74,1152.90
906811411.00,CPT 93464,HC Physiologic Exercise Study,903.00,903.00,541.80,903.00
900915258.00,CPT 82397,HC Som Fiaia 82397,186.25,186.25,14.12,186.25
900915259.00,CPT 83789,HC Som Baclofen 83789,319.00,319.00,24.11,319.00
901691017.00,Custom 901691017,"HC Suture Prolene 5-0 C-1 24"" 8725h",95.00,95.00,57.00,95.00
OPH09,,Upper and Lower Eyelid Bleph,4000.00,4000.00,4000.00,4000.00
906812555.00,HCPCS C1732,HC Ep Df Bio Web Deca Nav,3900.00,3900.00,2340.00,3900.00
906881017.00,HCPCS C1874,HC X Stnt Numed Cp,1.00,1.00,0.60,1.00
906813738.00,HCPCS C2621,HC Pace Med Viva Crt C6tr01,18208.00,18208.00,10924.80,18208.00
906813739.00,HCPCS C2621,HC Pace Med Consulta Crt C4tr01,18208.00,18208.00,10924.80,18208.00
906813740.00,HCPCS C1882,HC Dfib Stj Quiad Assur Cd3365-40q,25080.00,25080.00,15048.00,25080.00
906813741.00,HCPCS C1900,HC Lead Stj Quartet 1458q,9500.00,9500.00,5700.00,9500.00
906812552.00,HCPCS C1769,HC Cath Baylis Protrak,2925.00,2925.00,1755.00,2925.00
906813744.00,HCPCS C1882,HC Dfib BS Dynagen Crt G151,30210.00,30210.00,18126.00,30210.00
906813745.00,HCPCS C1721,HC Dfib BS Dynagen Dr D153,25073.00,25073.00,15043.80,25073.00
900912170.00,CPT 80061,HC Lipid Panel MC,98.00,98.00,13.39,98.00
906812556.00,HCPCS C1894,HC Indr Hausdorf-Lock,580.00,580.00,348.00,580.00
900566710.00,CPT 66710,HC Ciliary Transsleral Therapy,7182.00,7182.00,408.39,7182.00
908000015.00,HCPCS S5102,HC Adc W Addl Services,158.00,158.00,94.80,158.00
901607286.00,Custom 901607286,HC Cath Swan Cont.8fr Non Heparin,1858.40,1858.40,1115.04,1858.40
906811489.00,CPT 33419,HC Transcath Mitral Val Repair Ad,25472.00,25472.00,25472.00,25472.00
900912190.00,CPT 83497,HC 5-Hydroxyindolacetic Acid Urine Random,130.00,130.00,12.90,130.00
900912191.00,CPT 83497,HC 5-Hydroxyindolacetic Acid Urine 24 Hours,153.00,153.00,12.90,153.00
900912192.00,CPT 80320,HC Alcohol Urine,322.00,322.00,114.43,322.00
900912193.00,CPT 82150,HC Amylase Urine Random,233.00,233.00,6.48,233.00
900912194.00,CPT 82150,HC Amylase Urine 24 Hours,233.00,233.00,6.48,233.00
900912195.00,CPT 84540,HC Urea Nitrogen Urine Random,194.00,194.00,5.56,194.00
