procedure,code,description,gross_pay,cash_pay,minimum,maximum
MS016,MS-DRG V37 (FY2020) 016,Autologous Bone Marrow Transplant With Cc/McC,1240971.00,1240971.00,120314.92,941137.61
MS265,MS-DRG V37 (FY2020) 265,Aicd Lead Procedures,232673.00,232673.00,NA,NA
MS570,MS-DRG V37 (FY2020) 570,Skin Debridement With McC,128182.00,128182.00,3659.00,87102.40
MS571,MS-DRG V37 (FY2020) 571,Skin Debridement With Cc,114232.00,114232.00,10977.00,72678.65
MS572,MS-DRG V37 (FY2020) 572,Skin Debridement Without Cc/McC,83208.00,83208.00,6918.80,66724.31
MS001,MS-DRG V37 (FY2020) 001,Heart Transplant Or Implant Of Heart Assist System With McC,1813539.00,1813539.00,166494.00,1809317.87
MS002,MS-DRG V37 (FY2020) 002,Heart Transplant Or Implant Of Heart Assist System Without McC,1054490.00,1054490.00,102524.70,1049381.75
MS003,MS-DRG V37 (FY2020) 003,"Ecmo Or Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck With Major O.R. Procedures",2357494.00,2357494.00,209489.60,555809.75
MS004,MS-DRG V37 (FY2020) 004,"Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck Without Major O.R. Procedures",1511236.00,1511236.00,153415.05,698232.78
MS005,MS-DRG V37 (FY2020) 005,Liver Transplant With McC Or Intestinal Transplant,880442.00,880442.00,1181.00,880442.30
MS006,MS-DRG V37 (FY2020) 006,Liver Transplant Without McC,638203.00,638203.00,48164.00,491497.67
MS008,MS-DRG V37 (FY2020) 008,Simultaneous Pancreas And Kidney Transplant,749652.00,749652.00,11045.50,149930.35
MS010,MS-DRG V37 (FY2020) 010,Pancreas Transplant,659244.00,659244.00,49520.00,456550.22
MS011,MS-DRG V37 (FY2020) 011,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With McC",337536.00,337536.00,40954.00,153451.98
MS012,MS-DRG V37 (FY2020) 012,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With Cc",390311.00,390311.00,61507.38,234006.51
MS013,MS-DRG V37 (FY2020) 013,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy Without Cc/McC",341033.00,341033.00,55779.32,217489.27
MS020,MS-DRG V37 (FY2020) 020,Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With McC,771182.00,771182.00,99000.00,373011.83
MS021,MS-DRG V37 (FY2020) 021,Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With Cc,616412.00,616412.00,77036.00,396405.16
MS022,MS-DRG V37 (FY2020) 022,Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage Without Cc/McC,93569.00,93569.00,8044.90,93569.05
MS023,MS-DRG V37 (FY2020) 023,Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis With McC Or Chemotherapy Implant Or Epilepsy With Neurostimulator,390645.00,390645.00,41465.54,255190.98
MS024,MS-DRG V37 (FY2020) 024,Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis Without McC,181329.00,181329.00,27000.00,119121.25
MS025,MS-DRG V37 (FY2020) 025,Craniotomy And Endovascular Intracranial Procedures With McC,410931.00,410931.00,42422.98,177811.09
MS026,MS-DRG V37 (FY2020) 026,Craniotomy And Endovascular Intracranial Procedures With Cc,207257.00,207257.00,26429.52,128413.32
MS027,MS-DRG V37 (FY2020) 027,Craniotomy And Endovascular Intracranial Procedures Without Cc/McC,164359.00,164359.00,31612.73,108139.67
MS028,MS-DRG V37 (FY2020) 028,Spinal Procedures With McC,299395.00,299395.00,7765.88,122861.52
MS029,MS-DRG V37 (FY2020) 029,Spinal Procedures With Cc Or Spinal Neurostimulators,163413.00,163413.00,9000.00,107228.47
MS030,MS-DRG V37 (FY2020) 030,Spinal Procedures Without Cc/McC,175420.00,175420.00,18977.10,104871.64
MS031,MS-DRG V37 (FY2020) 031,Ventricular Shunt Procedures With McC,103802.00,103802.00,12532.00,102974.47
MS032,MS-DRG V37 (FY2020) 032,Ventricular Shunt Procedures With Cc,85548.00,85548.00,6266.00,70785.93
MS033,MS-DRG V37 (FY2020) 033,Ventricular Shunt Procedures Without Cc/McC,92675.00,92675.00,6266.00,73732.12
MS034,MS-DRG V37 (FY2020) 034,Carotid Artery Stent Procedures With McC,205259.00,205259.00,NA,NA
MS035,MS-DRG V37 (FY2020) 035,Carotid Artery Stent Procedures With Cc,93239.00,93239.00,9624.00,55120.50
MS036,MS-DRG V37 (FY2020) 036,Carotid Artery Stent Procedures Without Cc/McC,80140.00,80140.00,9822.56,75296.14
MS037,MS-DRG V37 (FY2020) 037,Extracranial Procedures With McC,323356.00,323356.00,68922.79,68922.79
MS038,MS-DRG V37 (FY2020) 038,Extracranial Procedures With Cc,152629.00,152629.00,11611.78,94360.21
MS039,MS-DRG V37 (FY2020) 039,Extracranial Procedures Without Cc/McC,132833.00,132833.00,10186.10,76711.84
MS040,MS-DRG V37 (FY2020) 040,"Peripheral, Cranial Nerve And Other Nervous System Procedures With McC",367490.00,367490.00,47440.01,204521.41
MS041,MS-DRG V37 (FY2020) 041,"Peripheral, Cranial Nerve And Other Nervous System Procedures With Cc Or Peripheral Neurostimulator",96697.00,96697.00,18915.01,85293.50
MS042,MS-DRG V37 (FY2020) 042,"Peripheral, Cranial Nerve And Other Nervous System Procedures Without Cc/McC",153678.00,153678.00,5557.73,68468.24
MS052,MS-DRG V37 (FY2020) 052,Spinal Disorders And Injuries With Cc/McC,106482.00,106482.00,22750.00,230940.00
