procedure,code,description,gross_pay,cash_pay,minimum,maximum
MS016,MS-DRG V37 (FY2020) 016,Autologous Bone Marrow Transplant With Cc/McC,1240971.00,1240971.00,120314.92,941137.61
MS265,MS-DRG V37 (FY2020) 265,Aicd Lead Procedures,232673.00,232673.00,NA,NA
MS570,MS-DRG V37 (FY2020) 570,Skin Debridement With McC,128182.00,128182.00,3659.00,47903.89
MS571,MS-DRG V37 (FY2020) 571,Skin Debridement With Cc,114232.00,114232.00,10977.00,71630.07
MS572,MS-DRG V37 (FY2020) 572,Skin Debridement Without Cc/McC,83208.00,83208.00,7727.41,27204.82
MS001,MS-DRG V37 (FY2020) 001,Heart Transplant Or Implant Of Heart Assist System With McC,1813539.00,1813539.00,241597.76,1809317.87
MS002,MS-DRG V37 (FY2020) 002,Heart Transplant Or Implant Of Heart Assist System Without McC,1054490.00,1054490.00,102524.70,1049381.75
MS003,MS-DRG V37 (FY2020) 003,"Ecmo Or Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck With Major O.R. Procedures",1295961.00,1295961.00,158710.57,1418973.05
MS004,MS-DRG V37 (FY2020) 004,"Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck Without Major O.R. Procedures",1078822.00,1078822.00,99464.60,698232.78
MS005,MS-DRG V37 (FY2020) 005,Liver Transplant With McC Or Intestinal Transplant,880442.00,880442.00,1181.00,880442.30
MS006,MS-DRG V37 (FY2020) 006,Liver Transplant Without McC,638203.00,638203.00,69000.89,491497.67
MS008,MS-DRG V37 (FY2020) 008,Simultaneous Pancreas And Kidney Transplant,749652.00,749652.00,45985.97,149930.35
MS010,MS-DRG V37 (FY2020) 010,Pancreas Transplant,659244.00,659244.00,69105.31,456550.22
MS011,MS-DRG V37 (FY2020) 011,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With McC",337536.00,337536.00,42575.42,153451.98
MS012,MS-DRG V37 (FY2020) 012,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With Cc",390311.00,390311.00,37208.85,234006.51
MS013,MS-DRG V37 (FY2020) 013,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy Without Cc/McC",341033.00,341033.00,55779.32,217489.27
MS020,MS-DRG V37 (FY2020) 020,Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With McC,771182.00,771182.00,86650.91,373011.83
MS021,MS-DRG V37 (FY2020) 021,Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With Cc,616412.00,616412.00,63477.56,396405.16
MS022,MS-DRG V37 (FY2020) 022,Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage Without Cc/McC,93569.00,93569.00,8044.90,93569.05
MS023,MS-DRG V37 (FY2020) 023,Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis With McC Or Chemotherapy Implant Or Epilepsy With Neurostimulator,390645.00,390645.00,41465.54,255190.98
MS024,MS-DRG V37 (FY2020) 024,Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis Without McC,181329.00,181329.00,27000.00,119121.25
MS025,MS-DRG V37 (FY2020) 025,Craniotomy And Endovascular Intracranial Procedures With McC,353106.00,353106.00,38215.00,177811.09
MS026,MS-DRG V37 (FY2020) 026,Craniotomy And Endovascular Intracranial Procedures With Cc,213999.00,213999.00,26300.47,128413.32
MS027,MS-DRG V37 (FY2020) 027,Craniotomy And Endovascular Intracranial Procedures Without Cc/McC,164359.00,164359.00,21761.40,108139.67
MS028,MS-DRG V37 (FY2020) 028,Spinal Procedures With McC,299395.00,299395.00,7765.88,119695.23
MS029,MS-DRG V37 (FY2020) 029,Spinal Procedures With Cc Or Spinal Neurostimulators,163413.00,163413.00,9000.00,107228.47
MS030,MS-DRG V37 (FY2020) 030,Spinal Procedures Without Cc/McC,175420.00,175420.00,18977.10,104871.64
MS031,MS-DRG V37 (FY2020) 031,Ventricular Shunt Procedures With McC,104749.00,104749.00,12532.00,102974.47
MS032,MS-DRG V37 (FY2020) 032,Ventricular Shunt Procedures With Cc,94451.00,94451.00,15624.90,52174.74
MS033,MS-DRG V37 (FY2020) 033,Ventricular Shunt Procedures Without Cc/McC,92675.00,92675.00,14644.09,62398.02
MS034,MS-DRG V37 (FY2020) 034,Carotid Artery Stent Procedures With McC,205259.00,205259.00,NA,NA
MS035,MS-DRG V37 (FY2020) 035,Carotid Artery Stent Procedures With Cc,93239.00,93239.00,11673.64,55120.50
MS036,MS-DRG V37 (FY2020) 036,Carotid Artery Stent Procedures Without Cc/McC,80140.00,80140.00,14721.20,44025.55
MS037,MS-DRG V37 (FY2020) 037,Extracranial Procedures With McC,323356.00,323356.00,28101.33,28101.33
MS038,MS-DRG V37 (FY2020) 038,Extracranial Procedures With Cc,152629.00,152629.00,13362.19,94360.21
MS039,MS-DRG V37 (FY2020) 039,Extracranial Procedures Without Cc/McC,132833.00,132833.00,10186.10,76711.84
MS040,MS-DRG V37 (FY2020) 040,"Peripheral, Cranial Nerve And Other Nervous System Procedures With McC",367490.00,367490.00,47440.01,204521.41
MS041,MS-DRG V37 (FY2020) 041,"Peripheral, Cranial Nerve And Other Nervous System Procedures With Cc Or Peripheral Neurostimulator",96697.00,96697.00,18915.01,85293.50
MS042,MS-DRG V37 (FY2020) 042,"Peripheral, Cranial Nerve And Other Nervous System Procedures Without Cc/McC",153678.00,153678.00,5557.73,68468.24
MS052,MS-DRG V37 (FY2020) 052,Spinal Disorders And Injuries With Cc/McC,106482.00,106482.00,15700.00,230940.00
MS054,MS-DRG V37 (FY2020) 054,Nervous System Neoplasms With McC,87965.00,87965.00,9848.51,42491.78
MS055,MS-DRG V37 (FY2020) 055,Nervous System Neoplasms Without McC,37896.00,37896.00,8342.91,24608.59
MS056,MS-DRG V37 (FY2020) 056,Degenerative Nervous System Disorders With McC,97458.00,97458.00,10980.00,70377.24
MS057,MS-DRG V37 (FY2020) 057,Degenerative Nervous System Disorders Without McC,124417.00,124417.00,13961.34,117528.59
MS058,MS-DRG V37 (FY2020) 058,Multiple Sclerosis And Cerebellar Ataxia With McC,264082.00,264082.00,41057.68,41057.68
MS059,MS-DRG V37 (FY2020) 059,Multiple Sclerosis And Cerebellar Ataxia With Cc,55239.00,55239.00,22967.13,41785.00
MS060,MS-DRG V37 (FY2020) 060,Multiple Sclerosis And Cerebellar Ataxia Without Cc/McC,69861.00,69861.00,8335.54,35546.91
MS061,MS-DRG V37 (FY2020) 061,"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent With McC",160992.00,160992.00,14874.42,55170.40
MS062,MS-DRG V37 (FY2020) 062,"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent With Cc",122660.00,122660.00,16544.00,73204.34
MS063,MS-DRG V37 (FY2020) 063,"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent Without Cc/McC",191443.00,191443.00,18708.57,123730.29
MS064,MS-DRG V37 (FY2020) 064,Intracranial Hemorrhage Or Cerebral Infarction With McC,146646.00,146646.00,16785.16,92208.49
MS065,MS-DRG V37 (FY2020) 065,Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours,71016.00,71016.00,9349.06,66856.00
MS066,MS-DRG V37 (FY2020) 066,Intracranial Hemorrhage Or Cerebral Infarction Without Cc/McC,55239.00,55239.00,6530.13,16766.58
MS067,MS-DRG V37 (FY2020) 067,Nonspecific Cva And Precerebral Occlusion Without Infarction With McC,121160.00,121160.00,NA,NA
MS068,MS-DRG V37 (FY2020) 068,Nonspecific Cva And Precerebral Occlusion Without Infarction Without McC,66726.00,66726.00,8272.06,68606.36
MS069,MS-DRG V37 (FY2020) 069,Transient Ischemia Without Thrombolytic,47803.00,47803.00,7420.26,20659.17
MS070,MS-DRG V37 (FY2020) 070,Nonspecific Cerebrovascular Disorders With McC,126497.00,126497.00,14493.46,137206.45
MS071,MS-DRG V37 (FY2020) 071,Nonspecific Cerebrovascular Disorders With Cc,60289.00,60289.00,3273.86,19308.30
MS072,MS-DRG V37 (FY2020) 072,Nonspecific Cerebrovascular Disorders Without Cc/McC,39666.00,39666.00,1113.61,9777.22
MS073,MS-DRG V37 (FY2020) 073,Cranial And Peripheral Nerve Disorders With McC,169866.00,169866.00,12932.49,17329.54
MS074,MS-DRG V37 (FY2020) 074,Cranial And Peripheral Nerve Disorders Without McC,43166.00,43166.00,3346.24,19453.48
MS075,MS-DRG V37 (FY2020) 075,Viral Meningitis With Cc/McC,27193.00,27193.00,NA,NA
MS076,MS-DRG V37 (FY2020) 076,Viral Meningitis Without Cc/McC,60265.00,60265.00,4970.87,33428.00
MS077,MS-DRG V37 (FY2020) 077,Hypertensive Encephalopathy With McC,31930.00,31930.00,NA,NA
MS078,MS-DRG V37 (FY2020) 078,Hypertensive Encephalopathy With Cc,89165.00,89165.00,NA,NA
MS080,MS-DRG V37 (FY2020) 080,Nontraumatic Stupor And Coma With McC,36254.00,36254.00,1099.00,36253.54
MS081,MS-DRG V37 (FY2020) 081,Nontraumatic Stupor And Coma Without McC,27378.00,27378.00,NA,NA
MS082,MS-DRG V37 (FY2020) 082,Traumatic Stupor And Coma >1 Hour With McC,170677.00,170677.00,24940.31,139484.57
MS083,MS-DRG V37 (FY2020) 083,Traumatic Stupor And Coma >1 Hour With Cc,130624.00,130624.00,10306.86,94945.32
MS084,MS-DRG V37 (FY2020) 084,Traumatic Stupor And Coma >1 Hour Without Cc/McC,96876.00,96876.00,7218.97,67698.15
MS085,MS-DRG V37 (FY2020) 085,Traumatic Stupor And Coma <1 Hour With McC,152425.00,152425.00,4016.32,87003.75
MS086,MS-DRG V37 (FY2020) 086,Traumatic Stupor And Coma <1 Hour With Cc,77649.00,77649.00,7940.02,63711.23
MS087,MS-DRG V37 (FY2020) 087,Traumatic Stupor And Coma <1 Hour Without Cc/McC,15062.00,15062.00,3035.86,16714.00
